"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Ponta-kormány"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrmj7_"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://dbpedia.org/ontology/wikiPageID",986452
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",21201410
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121231182433/http:/www.gov.ro/programul-de-guvernare-2013-2016__l1a117322.html"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ro/"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/karpat-medence/2014/02/26/felbomlott_a_roman_ketharmad/"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://dbpedia.org/ontology/abstract","A második Ponta-kormány Románia kormánya volt, amely 2012. december 21-től 2014. március 4-ig volt hivatalban."
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Ponta-kormány?oldid=21201410&ns=0"
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://dbpedia.org/ontology/wikiPageLength",22302
"http://hu.dbpedia.org/resource/Második_Ponta-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Ponta-kormány"
"http://hu.wikipedia.org/wiki/Második_Ponta-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Ponta-kormány"
