"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canis_Major-törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/Csillagontó-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/Csáp-galaxisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/IC_1613","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://www.w3.org/2000/01/rdf-schema#label","Szabálytalan galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://dbpedia.org/ontology/wikiPageID",469859
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://dbpedia.org/ontology/wikiPageRevisionID",13323290
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://www.w3.org/2004/02/skos/core#prefLabel","Szabálytalan galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabálytalan_galaxisok?oldid=13323290&ns=14"
"http://hu.dbpedia.org/resource/Messier_82","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_4449","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_61A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_61B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_6822","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_78A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/NGC_87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
"http://hu.dbpedia.org/resource/Szabálytalan_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálytalan_galaxisok"
