"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–638","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM"
"http://hu.dbpedia.org/resource/Koszmosz–672","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM"
"http://hu.dbpedia.org/resource/Szojuz–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM"
"http://hu.dbpedia.org/resource/Szojuz–19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM"
"http://hu.dbpedia.org/resource/Szojuz–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM","http://www.w3.org/2000/01/rdf-schema#label","Szojuz 7K–TM"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM","http://dbpedia.org/ontology/wikiPageID",1146386
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM","http://dbpedia.org/ontology/wikiPageRevisionID",15318779
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajómodellek"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM","http://www.w3.org/2004/02/skos/core#prefLabel","Szojuz 7K–TM"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–TM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szojuz_7K–TM?oldid=15318779&ns=14"
