"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdulláh_al-Hiláli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mahmúd_al-Gatrífi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohammed_al-Múszavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Ománi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",644209
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21876068
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Ománi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ománi_labdarúgó-játékvezetők?oldid=21876068&ns=14"
