"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anima_Sound_System","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Bognár_Szilvia"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Bognár Szilvia"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://dbpedia.org/ontology/wikiPageID",397878
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",21942150
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190504082851/http:/bognarszilvia.hu/"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/kép","Bognár Szilvia 2015 2.jpg"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/képaláírás","Bognár Szilvia"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/név","Bognár Szilvia"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/születésiHely","Szombathely,"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/weboldal","www.bognarszilvia.hu"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/iskolái","ELTE néprajz szak"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/születésiNév","Bognár Szilvia"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/szakma","népdalénekes"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/kitüntetései",2004
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/kitüntetései",2005
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/kitüntetései",2007
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://hu.dbpedia.org/property/kitüntetései",1995
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://dbpedia.org/ontology/abstract","Bognár Szilvia (Szombathely, 1977. február –) magyar népdalénekesnő."
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://dbpedia.org/ontology/birthName","Bognár Szilvia"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bognár_Szilvia?oldid=21942150&ns=0"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://dbpedia.org/ontology/wikiPageLength",8006
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bognár_Szilvia"
"http://hu.wikipedia.org/wiki/Bognár_Szilvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bognár_Szilvia"
