"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Arnold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápiógyörgye"
"http://hu.dbpedia.org/resource/Barina_Vendel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tápiógyörgye"
"http://hu.dbpedia.org/resource/Kovács_András_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápiógyörgye"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/2000/01/rdf-schema#label","Tápiógyörgye"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pl5y"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://dbpedia.org/ontology/wikiPageID",45310
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://dbpedia.org/ontology/wikiPageRevisionID",23537260
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapio-videk.lap.hu"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapiogyorgye.hu"
"http://hu.dbpedia.org/resource/Tápiógyörgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
