"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberátusz","http://www.w3.org/2000/01/rdf-schema#label","Liberátusz"
"http://hu.dbpedia.org/resource/Liberátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liberátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Liberátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liberátusz","http://dbpedia.org/ontology/wikiPageID",605707
"http://hu.dbpedia.org/resource/Liberátusz","http://dbpedia.org/ontology/wikiPageRevisionID",18219648
"http://hu.dbpedia.org/resource/Liberátusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Liberátusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Liberátusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liberátusz","http://dbpedia.org/ontology/abstract","A Liberátusz latin eredetű férfinév, a jelentése fölszabadított."
"http://hu.dbpedia.org/resource/Liberátusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liberátusz?oldid=18219648&ns=0"
"http://hu.dbpedia.org/resource/Liberátusz","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Liberátusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liberátusz"
"http://hu.wikipedia.org/wiki/Liberátusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liberátusz"
