"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lépesméz","http://www.w3.org/2000/01/rdf-schema#label","Lépesméz"
"http://hu.dbpedia.org/resource/Lépesméz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Lépesméz","http://dbpedia.org/ontology/wikiPageID",1329096
"http://hu.dbpedia.org/resource/Lépesméz","http://dbpedia.org/ontology/wikiPageRevisionID",22981547
"http://hu.dbpedia.org/resource/Lépesméz","http://dbpedia.org/ontology/abstract","A lépesméz a viaszával együtt tárolt, eladott és fogyasztott méz. Habár Magyarországon különlegesnek számít, minden méz eredetileg lépesméz, de további felhasználás céljából a méhész kinyeri, többnyire pergetéssel, de ennek más módszerei is vannak. A lépesmézet azonban többnyire nem a kaptár szokásos kereteiből vágják ki, hanem külön építtetik, hogy szép, tiszta, fehér viaszú legyen. Egyes országokban speciális műlépet lehet kapni lépesméz termelésének céljára, ami biztosítja, hogy a sejtek tiszta fehérek, szabályosak és egyenletesek legyenek. A német nyelvben külön elnevezéssel illetik a műlépes (Wabenhonig) és a műlép nélküli (Scheibenhonig) lépesmézet. Magyarországon kevesen építtetnek mézes lépet, és ők is kevésbé kiforrott módszerekkel dolgoznak."
"http://hu.dbpedia.org/resource/Lépesméz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lépesméz?oldid=22981547&ns=0"
"http://hu.dbpedia.org/resource/Lépesméz","http://dbpedia.org/ontology/wikiPageLength",7083
"http://hu.dbpedia.org/resource/Lépesméz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lépesméz"
"http://hu.wikipedia.org/wiki/Lépesméz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lépesméz"
"http://hu.dbpedia.org/resource/Lépes_méz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lépesméz"
