"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nepál_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Lepkék országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://dbpedia.org/ontology/wikiPageID",741053
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",11820921
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Lepkék országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Lepkék_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lepkék_országok_szerint?oldid=11820921&ns=14"
