"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/2000/01/rdf-schema#label","Kopaniny (Aš)"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc1gm"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://dbpedia.org/ontology/wikiPageID",405481
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://dbpedia.org/ontology/wikiPageRevisionID",22081061
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://xmlns.com/foaf/0.1/name","Kopaniny"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aš"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kopaniny_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
