"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szűzőrség","http://www.w3.org/2000/01/rdf-schema#label","Szűzőrség"
"http://hu.dbpedia.org/resource/Szűzőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Szűzőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Szűzőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szűzőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szűzőrség","http://dbpedia.org/ontology/wikiPageID",1571821
"http://hu.dbpedia.org/resource/Szűzőrség","http://dbpedia.org/ontology/wikiPageRevisionID",23378448
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/bevétel",93.7
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/cím","Szűzőrség"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/eredetiCím","Blockers"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/forgatókönyvíró","Jim Kehoe"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Kehoe"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cena"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Mann"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ike_Barinholtz"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/gyártásvezető","Good Universe"
"http://hu.dbpedia.org/resource/Szűzőrség","http://hu.dbpedia.org/property/gyártásvezető","Point Grey Pictures"
