"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://www.w3.org/2000/01/rdf-schema#label","Deáki Filep József"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://dbpedia.org/ontology/wikiPageID",140915
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://dbpedia.org/ontology/wikiPageRevisionID",21021299
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/születésiDátum",1681
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/uralkodásKezdete",1740
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/uralkodásVége",1748
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/halálDátuma",1748
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szigeti_Gyula_István"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://dbpedia.org/ontology/abstract","Deáki Filep József (Erdőszentgyörgy, 1681. augusztus 4. – Kolozsvár, 1748. október 13.) református lelkész, az Erdélyi református egyházkerület püspöke 1740-től haláláig."
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deáki_Filep_József?oldid=21021299&ns=0"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://dbpedia.org/ontology/wikiPageLength",5678
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deáki_Filep_József"
"http://hu.dbpedia.org/resource/Pelsőczi_Kovács_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Deáki_Filep_József"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Deáki_Filep_József"
"http://hu.wikipedia.org/wiki/Deáki_Filep_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deáki_Filep_József"
