"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Etiópia_vulkánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Etiópia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://dbpedia.org/ontology/wikiPageID",287132
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13321132
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_földrajza?oldid=13321132&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Ogaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Száhil_öv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
