"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henge","http://www.w3.org/2000/01/rdf-schema#label","Henge"
"http://hu.dbpedia.org/resource/Henge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbrb"
"http://hu.dbpedia.org/resource/Henge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Henge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Henge","http://dbpedia.org/ontology/wikiPageID",512006
"http://hu.dbpedia.org/resource/Henge","http://dbpedia.org/ontology/wikiPageRevisionID",23565566
"http://hu.dbpedia.org/resource/Henge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Henge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Henge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Henge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henge","http://dbpedia.org/ontology/abstract","A Henge (olv. hendzs) egy angol régészeti szakszó, amire nincs pontos magyar kifejezés. A henge definíciója egy neolit korban (a Kr.e negyedik és harmadik évezredben) épített, nagyjából kör alakú vagy kissé ovális, 20 méternél nagyobb átmérőjű, egy árokkal és az árkon kívül azzal párhuzamosan futó töltéssel körülvett területen épített emlékmű. Mind a töltés és az árok viszonya, mind az építési korszak fontos a meghatározásban. Így például a számos hasonló, a harmadik évezred előtt az európai kontinensen épített emlékműre a hasonlatosság ellenére a hivatalos név nem érvényes, és a henge-építés speciálisan brit, illetve ír jelenségnek tekinthető. Az , vagyis Angol Örökség, az őskori és újkori, történelmi emlékművek igazgatásával és finanszírozásával megbízott angol állami hatóság meghatározásában különösen kizár számos hasonló emlékműfajtát (Skócia kivételével). Ezek: a 20 méternél kisebb átmérőjű emlékművek, a 20 méternél lényegesen nagyobb emlékművek és azok az emlékművek, amelyek esetében az árok a töltésen kívül van, ahol az védelmi célra szolgálhatna, vagy ha ilyen árok nem létezik. Az ezen meghatározás szerinti kivétel nevezetesen a Dél-Angliában található Stonehenge. Az English Heritage jelenlegi (2009 szeptember) munkája a dokumentum időszerűvé tételén, ami együttesen tárgyalja a henge-eket, a kő-köröket és az ácsoltfa-köröket, de aminek az eredménye rögzített dokumentum formájában még nem jelent meg, tartja az álláspontot, hogy Stonehenge nem egy valódi henge. (Az English Heritage idézett definíciója ütközésben van a jelenlegi Stonehenge-i szóhasználattal, mert saját irodalmuk Stonehenge-et is együtt említi a meghatározásuk szerint valódi henge-nek számító emlékművekkel.)"
"http://hu.dbpedia.org/resource/Henge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henge?oldid=23565566&ns=0"
"http://hu.dbpedia.org/resource/Henge","http://dbpedia.org/ontology/wikiPageLength",6995
"http://hu.dbpedia.org/resource/Henge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henge"
"http://hu.wikipedia.org/wiki/Henge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henge"
