"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://www.w3.org/2000/01/rdf-schema#label","Lewis és Clark expedíciója"
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_történelme"
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expedíciók"
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://dbpedia.org/ontology/wikiPageID",1740007
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://dbpedia.org/ontology/wikiPageRevisionID",23445822
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://dbpedia.org/ontology/abstract","A Lewis és Clark expedíció egy felfedezőút volt 1803. augusztus 31. és 1806. szeptember 25. között. Célja az volt, hogy Louisiana megvásárlását követően nyugat felé haladjanak a megszerzett területen a Csendes-óceánig. Kiindulópontjának az 1970-es évekig az Illinois államban található Camp Dubois-t tekintették, jelenleg pedig a Pennsylvania állambeli Pittsburgh-öt. Nyugat felé tartó útja során az expedíció átvágott a Nagy Amerikai Vízválasztón, majd elérte az óceán partját. A csapat vezetője, amely főként amerikai katonákból és civil önkéntesekből állt, százados volt, valamint közeli barátja, William Clark alhadnagy. Thomas Jefferson elnök 1803-ban, szinte azonnal Loiusiana megváráslása után verbuválta az expedíciót, abból a célból, hogy feltérképezzék az új, ismeretlen földeket, és a nyugati partvidékig eljutva mindenütt vegyék birtokba a földet az Egyesült Államok nevében, mielőtt a britek vagy más európai nagyhatalmak megtennék ugyanezt. Emellett tudományos expedícióként is szolgált: növényeket, állatokat, földrajzi sajátosságokat vizsgáltak és rögzítettek, s eközben igyekeztek felvenni a kapcsolatot az őslakos indiánokkal. Visszatérve St. Louis városában számoltak be Jefferson elnöknek a tapasztaltakról, rengeteg térképpel, rajzzal és jegyzettel felszerelkezve."
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lewis_és_Clark_expedíciója?oldid=23445822&ns=0"
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://dbpedia.org/ontology/wikiPageLength",28969
"http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lewis_és_Clark_expedíciója"
"http://hu.dbpedia.org/resource/Lewis–Clark-expedíció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója"
"http://hu.wikipedia.org/wiki/Lewis_és_Clark_expedíciója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lewis_és_Clark_expedíciója"
