"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/2000/01/rdf-schema#label","Hrašćina"
"http://hu.dbpedia.org/resource/Hrašćina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026csjf"
"http://hu.dbpedia.org/resource/Hrašćina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageID",818691
"http://hu.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageRevisionID",23711570
"http://hu.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.vjesnik.hr/Article.aspx%3FID=16BE01AC-F0A4-4541-890B-8399402277CB"
"http://hu.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://metro-portal.hr/meteoritsko-slavlje-u-hrascini-pocinje-20-svibnja/58998"
"http://hu.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-hrascina.hr/"
"http://hu.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zagorjepublic.com/VODIE/Hrascina.pdf"
"http://hu.dbpedia.org/resource/Hrašćina","http://xmlns.com/foaf/0.1/name","Hrašćina"
"http://hu.dbpedia.org/resource/Hrašćina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/kép","Hrascina p.jpg"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/képaláírás","Hrašćina látképe"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/név","Hrašćina"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/url","http://beta.vjesnik.hr/Article.aspx%3FID=16BE01AC-F0A4-4541-890B-8399402277CB"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/weboldal","www.opcina-hrascina.hr"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/irányítószám",49283
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/polgármester","Željko Zozoli"
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Hrašćina","http://hu.dbpedia.org/property/község","Hrašćina"
