"subject","predicate","object"
"http://hu.dbpedia.org/resource/451-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1987–1988-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1987–1988-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Antalfi_Anett","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bajomi_Nagy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Balla_Demeter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bebe_(Back_II_Black)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Berkes_János_(operaénekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bonczos_Miklós","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bonczos_Miklós","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bor_Pál_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bubryák_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bugyi_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bugyi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bugyi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Bácskai_János_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Békefi_Antal_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Böszörményi_Jenő_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Böszörményi_Jenő_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Böszörményi_Jenő_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Cicatricis_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Cicatricis_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Cicatricis_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csajághy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Cserna-Szabó_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csete_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csongrádi-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csukás_Benjamin_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Csukás_Benjamin_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Derzsi_Kovács_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Derzsi_Kovács_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentes"
