"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/2000/01/rdf-schema#label","Lacsny Vince"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szepsi"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepsiek"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádiak"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://dbpedia.org/ontology/wikiPageID",893737
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",21526820
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/név","Lacsny Vince"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szepsi"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://hu.dbpedia.org/property/szakma","esperes-plébános"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://dbpedia.org/ontology/abstract","Folkusfalvi Lacsny Vince (Mád, 1816. január 22. – Szepsi, 1889. szeptember 27.) római katolikus esperes-plébános."
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacsny_Vince?oldid=21526820&ns=0"
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Lacsny_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacsny_Vince"
"http://hu.wikipedia.org/wiki/Lacsny_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacsny_Vince"
