"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessvatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Eiavatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Hornindalsvatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Norvégia tavai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://dbpedia.org/ontology/wikiPageID",637021
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13492674
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia tavai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_tavai?oldid=13492674&ns=14"
"http://hu.dbpedia.org/resource/Mjøsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Norvégia_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Prestvannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Teksevatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Tyrifjorden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Øyeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
