"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Weimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimar"
"http://hu.dbpedia.org/resource/Erfurt–Weimar_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimar"
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://www.w3.org/2000/01/rdf-schema#label","Weimar"
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://dbpedia.org/ontology/wikiPageID",1092771
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://dbpedia.org/ontology/wikiPageRevisionID",22827969
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://www.w3.org/2004/02/skos/core#prefLabel","Weimar"
"http://hu.dbpedia.org/resource/Kategória:Weimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Weimar?oldid=22827969&ns=14"
"http://hu.dbpedia.org/resource/Weimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimar"
"http://hu.dbpedia.org/resource/Weimari_háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimar"
