"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/2000/01/rdf-schema#label","Costein János"
"http://hu.dbpedia.org/resource/Costein_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Costein_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Costein_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Costein_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Costein_János","http://dbpedia.org/ontology/wikiPageID",107854
"http://hu.dbpedia.org/resource/Costein_János","http://dbpedia.org/ontology/wikiPageRevisionID",20274988
"http://hu.dbpedia.org/resource/Costein_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/lebeny/lebeny_konyve/pages/005_III_resz.htm"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/név","Costein János"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/születésiDátum",1778
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skoczów"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/halálDátuma",1811
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Costein_János","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Costein_János","http://dbpedia.org/ontology/abstract","Costein János, Johann Costein orvos."
"http://hu.dbpedia.org/resource/Costein_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Costein_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costein_János?oldid=20274988&ns=0"
"http://hu.dbpedia.org/resource/Costein_János","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Costein_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costein_János"
"http://hu.wikipedia.org/wiki/Costein_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costein_János"
