"subject","predicate","object"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/2000/01/rdf-schema#label","Links 2 3 4"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053c4q"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/wikiPageID",249097
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/wikiPageRevisionID",22724251
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/lyrics/mutter%23links_234"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119212318/http:/www.rammsteinfan.hu/oldsite/content/dalszovegek/mutter_ni.php"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/cím","Links 2 3 4"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sonne"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/felvételek","Studio Miraval, Franciaország, 2000"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/hossz","216.0"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/jelenlegi","Links 2 3 4"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/producer","Jacob Hellner és a Rammstein"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/helyezések","* #26"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/abstract","A Links 2 3 4 a Rammstein német metálegyüttes Mutter című stúdióalbumának második kislemeze. A dal válasz a vádakra, miszerint a Rammstein fasiszta/náci nézeteket vall. „Kétségtelen, hogy nem politikai együttes vagyunk, de számtalan rágalom után, mint például ""a Rammstein a jobb oldalon áll"", vagy ""a Rammstein náci?"" egyszerűen álláspontot kellett foglalnunk. Ezt interjúkban sosem tettük, mert sok újságíró azt írja, amit hallani akar. Emiatt túl kockázatos lett volna egy nyilatkozat. Zenészekként akartunk állást foglalni, egy jó dallal. A „Links” szónak pusztán politikai jelentése van, mivel a szívünk igazából a bal oldalon van. Soha nem volt közünk a jobb oldalhoz és nem is tudjuk, hogy került ezzel kapcsolatba a Rammstein. Csak azért, mert kemény német zenét játszunk, még nem vagyunk nácik. Kétségtelenül nem vagyunk azok, és ennek a dalnak segítenie kellene véget vetnie ennek az ostoba locsogásnak.” (Christian ""Flake"" Lorenz) Bár a dal azért íródott, hogy válaszoljon a rágalmakra, a ""Links 2 3 4"" utalás a katonai menetelésre, mivel ""Links 2 3 4"" hallható, amikor a katonák a menetelést gyakorolják a német hadseregben, ahol a ""links"" (magyarul ""bal"") szó a bal lábra utal. ""Flake"" egy online beszélgetésben erről azt írta, hogy ezzel csak azt akarták megmutatni, hogy úgy is lehet ""ördögi"" zenét csinálni, hogy annak semmi köze a nácizmushoz. A szám szintén úgy kezdődik, mintha ritmusra menetelnének. A dal egyértelmű utalás a Bertolt Brecht által az 1930-as években a Német Kommunista Párt számára írt Einheitsfrontlied (Egységfrontdal) című indulóra, mely refrénjének szövege „Drum links, zwei, drei!”. Brecht műveire más Rammstein dalban is van utalás. A Haifisch refrénje például a Koldusopera egyik dalbetétjének átirata. A Koldusopera szintén erősen baloldali érzülettel átitatott mű, amely akkortájt íródott, mikor Brecht megismerkedett a marxizmussal. A refrénben a ""zwei"" (magyarul kettő) szónak egy régi változatát (""zwo"") használják. A zwo egy régies alakja a kettőnek, és a katonaságnál használták, hogy a ""zwei"" (kettő) és ""drei"" (három) szavakat ne tévesszék össze, például egy visszaszámlálásnál."
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/runtime",216.0
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/title","Links 2 3 4"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sonne"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Links_2_3_4?oldid=22724251&ns=0"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/wikiPageLength",4895
"http://hu.dbpedia.org/resource/Links_2_3_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Links_2_3_4"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Links_2_3_4"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Links_2_3_4"
"http://hu.dbpedia.org/resource/Sonne","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Links_2_3_4"
"http://hu.dbpedia.org/resource/Sonne","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Links_2_3_4"
"http://hu.wikipedia.org/wiki/Links_2_3_4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Links_2_3_4"
