"subject","predicate","object"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_2","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_2","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3_–_Uprising","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3_–_Uprising","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun_–_Firestorm","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun_–_Firestorm","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Yuri’s_Revenge","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Yuri’s_Revenge","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Frank_Klepacki"
"http://hu.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/2000/01/rdf-schema#label","Frank Klepacki"
"http://hu.dbpedia.org/resource/Frank_Klepacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Frank_Klepacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Frank_Klepacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
