"subject","predicate","object"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/2000/01/rdf-schema#label","6935 Morisot"
"http://hu.dbpedia.org/resource/6935_Morisot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7k5v"
"http://hu.dbpedia.org/resource/6935_Morisot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6935_Morisot","http://dbpedia.org/ontology/wikiPageID",602101
"http://hu.dbpedia.org/resource/6935_Morisot","http://dbpedia.org/ontology/wikiPageRevisionID",13261507
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/altNevek",4524
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/aphélium",369821644
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/felszállóCsomó",227.401
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/félNagytengely",340649192
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/inklináció",0.545
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/közepesAnomália",107.003
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/név",6935
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/perihélium",311476739
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/perihéliumSzöge",155.956
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/periódus",1255.08
"http://hu.dbpedia.org/resource/6935_Morisot","http://hu.dbpedia.org/property/periódus",3.44
