"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/2000/01/rdf-schema#label","A Flash Flood of Colour"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98pc9"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/wikiPageID",893832
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/wikiPageRevisionID",23001256
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/cím","A Flash Flood of Colour"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/előző","Live from Planet Earth"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Karma_Sound_Studios"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/The_Fortress"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/felvételek","(Bang Saray, Bangkok, Tájföld)"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/felvételek","(London, Egyesült Királyság)"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/felvételek","(2011- május 8-–június 17.)"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/hossz","2549.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/jelenlegi","A Flash Flood of Colour"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hopeless_Records"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ambush_Reality"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","117.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dan_Weller"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_metal"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dubstep"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","System..."
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Stalemate"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Arguing with Thermometers"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Sssnakepit"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Gandhi Mate, Gandhi"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Hello Tyrannosaurus, Meet Tyrannicide"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Pack of Thieves"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Search Party"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Constellations"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","Warm Smiles Do Not Make You Welcome Here"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/title","...Meltdown"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/totalLength","2549.0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/abstract","Az A Flash Flood of Colour az Enter Shikari angol post-hardcore-együttes harmadik stúdióalbuma, melyet 2011 májusa és júniusa során a thaiföldi , valamint Londonban, az Egyesült Királyságban vettek fel. A kanadai Vancouverben végezte a keverést. A zenei album producere a egykori tagja, . Az lemez 2012. január 16-án jelent meg, nemzetközileg és az Egyesült Királyságban az , Észak-Amerikában pedig a adta ki. Az album a hivatalos brit albumlista 4. helyéig jutott."
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/runtime",2549.0
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/title","A Flash Flood of Colour"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_metal"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dubstep"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_from_Planet_Earth_(album)"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Enter_Shikari"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dan_Weller"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hopeless_Records"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ambush_Reality"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Flash_Flood_of_Colour?oldid=23001256&ns=0"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/Work/runtime","42.483333333333334"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/wikiPageLength",12364
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Flash_Flood_of_Colour"
"http://hu.wikipedia.org/wiki/A_Flash_Flood_of_Colour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour"
