"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/2000/01/rdf-schema#label","Becske"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlb66"
"http://hu.dbpedia.org/resource/Becske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Becske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Becske","http://dbpedia.org/ontology/wikiPageID",29430
"http://hu.dbpedia.org/resource/Becske","http://dbpedia.org/ontology/wikiPageRevisionID",23434686
"http://hu.dbpedia.org/resource/Becske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215155833/http:/www.palocok.com/Becske"
"http://hu.dbpedia.org/resource/Becske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109094108/http:/becske.hu/"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_18._szakasza"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_19._szakasza"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/név","Becske"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/terület",15.66
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/címer","HUN Becske Címer.svg"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/népsűrűség",34.16
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/polgármester","Agócs Pál"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/jegyző","Dr. Bata Ákos"
"http://hu.dbpedia.org/resource/Becske","http://hu.dbpedia.org/property/járás","Balassagyarmati"
"http://hu.dbpedia.org/resource/Becske","http://dbpedia.org/ontology/abstract","Becske község Nógrád megyében, a Balassagyarmati járásban."
"http://hu.dbpedia.org/resource/Becske","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Becske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becske?oldid=23434686&ns=0"
"http://hu.dbpedia.org/resource/Becske","http://dbpedia.org/ontology/wikiPageLength",7275
"http://hu.dbpedia.org/resource/Becske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becske"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Becske"
"http://hu.wikipedia.org/wiki/Becske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becske"
