"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALP-45DP","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Acela_Express","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Alstom_Coradia_Duplex","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Flexity","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Flexity_Outlook","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Régio2N","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Bombardier_TWINDEXX","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Talent_2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0696ln"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc."
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://dbpedia.org/ontology/wikiPageID",285020
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://dbpedia.org/ontology/wikiPageRevisionID",23620317
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportation.bombardier.com/"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://xmlns.com/foaf/0.1/name","Bombardier Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/honlap","www.transport.bombardier.com"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/név","Bombardier Transportation"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/székhely",", Berlin"
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://hu.dbpedia.org/property/típus","a Bombardier Inc. leányvállalata"
