"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudeos","http://www.w3.org/2000/01/rdf-schema#label","Pseudeos"
"http://hu.dbpedia.org/resource/Pseudeos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5092"
"http://hu.dbpedia.org/resource/Pseudeos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pseudeos","http://dbpedia.org/ontology/wikiPageID",325239
"http://hu.dbpedia.org/resource/Pseudeos","http://dbpedia.org/ontology/wikiPageRevisionID",3241936
"http://hu.dbpedia.org/resource/Pseudeos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfarcsíkú_lóri"
"http://hu.dbpedia.org/resource/Pseudeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudeos?oldid=3241936&ns=0"
"http://hu.dbpedia.org/resource/Pseudeos","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Pseudeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudeos"
"http://hu.wikipedia.org/wiki/Pseudeos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudeos"
