"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://www.w3.org/2000/01/rdf-schema#label","Iteratívan mélyülő mélységi keresés"
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresőalgoritmusok"
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://dbpedia.org/ontology/wikiPageID",1705071
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://dbpedia.org/ontology/wikiPageRevisionID",22644123
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://dbpedia.org/ontology/abstract","A számítástechnikában az iteratívan mélyülő keresés (IDA) vagy pontosabban az iteratívan mélyülő mélységi keresés (IDDFS) egy állapottér/gráf keresési stratégia, amely a mélységi keresés egy mélységkorlátozott verziója, melyben ismételten fut végig a gráf elemein egyre nagyobb mélységben, amíg meg nem találja a keresett elemet. Az IDDFS optimális, akárcsak a szélességi keresés, de sokkal kevesebb memóriát használ; minden iterációban az adott mélységben azonos módon járja be a gráf csúcsait, mint a mélységi keresés, de kumulált sorrendben a csúcsokat valójában a szélességi keresés sorrendjében látogatja meg először."
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iteratívan_mélyülő_mélységi_keresés?oldid=22644123&ns=0"
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://dbpedia.org/ontology/wikiPageLength",16373
"http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iteratívan_mélyülő_mélységi_keresés"
"http://hu.wikipedia.org/wiki/Iteratívan_mélyülő_mélységi_keresés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iteratívan_mélyülő_mélységi_keresés"
