"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://www.w3.org/2000/01/rdf-schema#label","25 kV-os villamos vontatás"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wn2c"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_vontatás"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://dbpedia.org/ontology/wikiPageID",816475
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://dbpedia.org/ontology/wikiPageRevisionID",23700972
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvillamosítási_rendszerek"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/first","Colin"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/first","O.S."
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/last","Glover"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/last","Nock"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/last","Boocock"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/last","Semmens"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/publisher","Patrick Stephens Ltd."
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/publisher","Ian Allan"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/title","East Coast Electrification"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/title","Britain's new railway: Electrification of the London-Midland main lines from Euston to Birmingham, Stoke-on-Trent, Crewe, Liverpool and Manchester"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/title","Eastern Electric"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/title","Electric Euston to Glasgow"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/title","Electrifying the East Coast Route"
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/25_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/year",2003
