"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Santi Cosma e Damiano-Castelforte-Suio Terme"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://dbpedia.org/ontology/wikiPageID",1213575
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",22158248
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://dbpedia.org/ontology/abstract","Stazione di Santi Cosma e Damiano-Castelforte-Suio Terme 1944-ben bezárt vasútállomás Olaszországban, Santi Cosma e Damiano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme?oldid=22158248&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme"
"http://hu.wikipedia.org/wiki/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Santi_Cosma_e_Damiano-Castelforte-Suio_Terme"
