"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Fodor Kálmán"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://dbpedia.org/ontology/wikiPageID",1539401
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",20113108
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/fodor-kalman-4538"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://dbpedia.org/ontology/abstract","Fodor Kálmán (Majsamiklósvár, 1929. november 6. – Sárközújlak, 1980. június 30.) festőművész."
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_Kálmán?oldid=20113108&ns=0"
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Fodor_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_Kálmán"
"http://hu.wikipedia.org/wiki/Fodor_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_Kálmán"
