"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astral_Weeks","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_to_Run","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_to_Run","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_to_Run","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_to_Run","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Born_to_Run","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Springsteen"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
