"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/2000/01/rdf-schema#label","Fabian Schnellhardt"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nggt0r"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leinefelde"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_II_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holstein_Kiel_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://dbpedia.org/ontology/wikiPageID",1244544
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://dbpedia.org/ontology/wikiPageRevisionID",18943239
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/fabian-schnellhardt/profil/spieler/94148"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/név","Fabian Schnellhardt"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Köln"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
