"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://dbpedia.org/ontology/wikiPageID",693521
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14573479
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","A Fülöp-szigetek kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fülöp-szigetek_kétéltűi?oldid=14573479&ns=14"
"http://hu.dbpedia.org/resource/Leptobrachium_hasseltii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kétéltűi"
