"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/2000/01/rdf-schema#label","Josida Kenkó"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wk16"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_buddhisták"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1283-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1352-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://dbpedia.org/ontology/wikiPageID",770521
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://dbpedia.org/ontology/wikiPageRevisionID",21675280
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/kép","Yoshida Kenko.jpg"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://hu.dbpedia.org/property/képaláírás","Kikucsi Jószai rajzán"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://dbpedia.org/ontology/abstract","Josida Kenkó (japánul: 吉田 兼好, Hepburn-átírással: Yoshida Kenkō) (1283? – 1352?), eredeti nevén Urabe Kanejosi, japán sintó jóscsaládból származott, évekig szolgált az udvarban, majd szerzetesnek állt. Több helyütt is remetéskedett, de költőként eközben is előkelő körökben forgott: patrónusa volt császár éppúgy, mint az uralkodót száműző Asikaga Takaudzsi sógun. Több mint 300 vakája ismert, legjelentősebb műve mégis a Curezuregusza (’Ráérő időben’) címen írott emlékezések, adomák, meditációk, tényismertetések, álomtöredékek és filippikák, a zuihicu (japán esszé) műfaj három nagy klasszikusának egyike, a japán próza máig ható, olvasott és idézett gyöngyszeme."
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josida_Kenkó?oldid=21675280&ns=0"
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Josida_Kenkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josida_Kenkó"
"http://hu.dbpedia.org/resource/Yoshida_Kenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josida_Kenkó"
"http://hu.wikipedia.org/wiki/Josida_Kenkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josida_Kenkó"
