"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Xalapa-Enríquez"
"http://hu.dbpedia.org/resource/Las_Limas-i_szobor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Xalapa-Enríquez"
"http://hu.dbpedia.org/resource/Veracruz_(állam)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Xalapa-Enríquez"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://www.w3.org/2000/01/rdf-schema#label","Xalapa-Enríquez"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146ry"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_települései"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamainak_fővárosai"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://dbpedia.org/ontology/wikiPageID",1009553
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://dbpedia.org/ontology/wikiPageRevisionID",22494214
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_tagállamok_fővárosai"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/becenév","La Atenas Veracruzana"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/becenév","Ciudad de las Flores"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/hosszúságiFok",96
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/kép","Pico de Orizaba desde Xalapa.jpg"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/név","Xalapa-Enríquez"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/pozíciósTérkép","Veracruz"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/weboldal","www.xalapa.gob.mx"
"http://hu.dbpedia.org/resource/Xalapa-Enríquez","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Veracruz_(állam)"
