"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ír","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Gyilkosság_villanófényben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Halálos_fegyver_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Halálos_fegyver_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Halálos_fegyver_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Heuréka_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joe_Pesci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
