"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lujza_Antonietta_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Szászország történelme"
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://dbpedia.org/ontology/wikiPageID",813386
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",13299834
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország"
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Szászország történelme"
"http://hu.dbpedia.org/resource/Kategória:Szászország_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászország_történelme?oldid=13299834&ns=14"
"http://hu.dbpedia.org/resource/Krisztina_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Nystadi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Philipp_Christoph_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Szászország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szászország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
