"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csankó_Zoltán","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Fodor_András_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Győri_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Kerék_Imre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Kocsó_Gábor","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Kormos_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Kántor_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Péntek_Imre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://www.w3.org/2000/01/rdf-schema#label","Radnóti-díj"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageID",947235
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22719312
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vers.hu/hirek/823"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812070048/http:/radnotitarsasag.hu/"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131201122543/http:/mve.mindenkilapja.hu/html/23345979/render/archivum"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radnotitarsasag.hu/"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mve.mindenkilapja.hu/html/23345979/render/archivum"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20121227_Radnotidijat_kapott_Radnoti_Miklos_ozveg"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/alcím","Archívum"
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/archívdátum",2013-12-01
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/archívdátum",2013-08-12
"http://hu.dbpedia.org/resource/Radnóti-díj","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131201122543/http:/mve.mindenkilapja.hu/html/23345979/render/archivum"
