"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://www.w3.org/2000/01/rdf-schema#label","Arnhem trolibuszhálózata"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_közlekedése"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://dbpedia.org/ontology/wikiPageID",1742828
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23361087
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416035027/http:/www.trolleybusseninarnhem.nl/"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_közlekedési_hálózatok_Hollandiában"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/hálózatHossza",52
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://hu.dbpedia.org/property/vonalakSzáma",6
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://dbpedia.org/ontology/abstract","Arnhem trolibuszvonal-hálózata Hollandia Arnhem városában található. Összesen 6 vonalból áll, összesen 52 km hosszúságban. Üzemeltetője a Breng. Az üzem 1949. szeptember 5-én indult meg. Ez Hollandia egyetlen működő trolibuszüzeme."
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnhem_trolibuszhálózata?oldid=23361087&ns=0"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnhem_trolibuszhálózata"
"http://hu.wikipedia.org/wiki/Arnhem_trolibuszhálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata"
