"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálványosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torjai-hegység"
"http://hu.dbpedia.org/resource/Büdös-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torjai-hegység"
"http://hu.dbpedia.org/resource/Torjai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torjai-hegység"
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Torjai-hegység"
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://dbpedia.org/ontology/wikiPageID",97337
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",11681258
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Torjai-hegység"
"http://hu.dbpedia.org/resource/Kategória:Torjai-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torjai-hegység?oldid=11681258&ns=14"
