"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Piszirisz","http://www.w3.org/2000/01/rdf-schema#label","Piszirisz"
"http://hu.dbpedia.org/resource/Piszirisz","http://xmlns.com/foaf/0.1/givenName","Piširiš"
"http://hu.dbpedia.org/resource/Piszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/Piszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_született_személyek"
"http://hu.dbpedia.org/resource/Piszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemis_uralkodói"
"http://hu.dbpedia.org/resource/Piszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Piszirisz","http://dbpedia.org/ontology/wikiPageID",945454
"http://hu.dbpedia.org/resource/Piszirisz","http://dbpedia.org/ontology/wikiPageRevisionID",12110497
"http://hu.dbpedia.org/resource/Piszirisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://miltiade.pagesperso-orange.fr/assyrie.htm"
"http://hu.dbpedia.org/resource/Piszirisz","http://xmlns.com/foaf/0.1/name","Piszirisz"
"http://hu.dbpedia.org/resource/Piszirisz","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemisi_király"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemis_királyai"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szaszturasz"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szaszturasz"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/név","Piszirisz"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/pages",538
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/publisher","Kossuth K"
"http://hu.dbpedia.org/resource/Piszirisz","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben"
