"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/2000/01/rdf-schema#label","Haanja-dombság"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_domborzata"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://dbpedia.org/ontology/wikiPageID",1473206
"http://hu.dbpedia.org/resource/Haanja-dombság","http://dbpedia.org/ontology/wikiPageRevisionID",23404970
"http://hu.dbpedia.org/resource/Haanja-dombság","http://xmlns.com/foaf/0.1/name","Haanja-dombság"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/kép","Suur Munamägi .jpg"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/képaláírás","A Haanja-dombság látképe a Suur Munamägi tetején álló toronyból nézve télen"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/név","Haanja-dombság"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/térkép","Map Estonia - Haanja vald.png"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/térképaláírás","Pozíció Haanja község téképén"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/térképméret",300
"http://hu.dbpedia.org/resource/Haanja-dombság","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Suur_Munamägi"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://dbpedia.org/ontology/abstract","A Haanja-dombság (észtül: Haanja kõrgustik), Észtország déli részén fekszik, Võrumaa megyében, Haanja község területén. Itt található az ország, valamint az egész Baltikum legmagasabb pontja, a 318 méter magas Suur Munamägi. A dombságot a jégkorszak idején itt felhalmozódott üledékes takaró felgyülemlése hozta létre. Az így keletkezett homok-, kavics- és agyagrétegek vastagsága elérheti egyes helyeken akár a 160 métert is. A dombság területe átnyúlik a szomszédos Lettországba, illetve Oroszországba is. Lettországban a dombvidéket néven ismerik."
"http://hu.dbpedia.org/resource/Haanja-dombság","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Map Estonia - Haanja vald.png"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haanja-dombság?oldid=23404970&ns=0"
"http://hu.dbpedia.org/resource/Haanja-dombság","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Haanja-dombság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haanja-dombság"
"http://hu.wikipedia.org/wiki/Haanja-dombság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haanja-dombság"
