"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://www.w3.org/2000/01/rdf-schema#label","Xenohyla truncata"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1x4b"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://dbpedia.org/ontology/wikiPageID",1066488
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://dbpedia.org/ontology/wikiPageRevisionID",20145228
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/name","Xenohyla truncata"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/wikispecies","Xenohyla truncata"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/binomial","Xenohyla truncata"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/genus","Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/species","X. truncata"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://hu.dbpedia.org/property/synonyms","* Hyla truncata Izecksohn, 1959
* Hyla depressa Izecksohn, 1959
* Xenohyla truncata Izecksohn, 1998"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://dbpedia.org/ontology/abstract","Az Xenohyla truncata a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenohyla_truncata?oldid=20145228&ns=0"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenohyla_truncata"
"http://hu.wikipedia.org/wiki/Xenohyla_truncata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenohyla_truncata"
