"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://www.w3.org/2000/01/rdf-schema#label","Kali (Sanctuary – Génrejtek)"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageID",640981
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageRevisionID",23458146
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414190111/http:/www.sanctuaryforall.com/TheShow/EpisodeGuide/Season2/13.php"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020035636/http:/www.sanctuaryforall.com/TheShow/EpisodeGuide/Season3/1.php"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1720544/"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1456774/"
