"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/2000/01/rdf-schema#label","Guido Adler"
"http://hu.dbpedia.org/resource/Guido_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guido_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guido_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Guido_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténészek"
"http://hu.dbpedia.org/resource/Guido_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Guido_Adler","http://dbpedia.org/ontology/wikiPageID",1693286
"http://hu.dbpedia.org/resource/Guido_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",23774871
"http://hu.dbpedia.org/resource/Guido_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Guido-Adler"
"http://hu.dbpedia.org/resource/Guido_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","https://mahlerfoundation.org/en/mahler/personen-2/adler-guido-1855-1941"
"http://hu.dbpedia.org/resource/Guido_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","http://hmfa.libs.uga.edu/hmfa/view%3FdocId=ead/ms769-ead.xml"
"http://hu.dbpedia.org/resource/Guido_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guido_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guido_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guido_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guido_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guido_Adler","http://dbpedia.org/ontology/abstract","Guido Adler (Ivančice, 1855. november 1. – Bécs, 1941. február 15.) osztrák zenetörténész, író."
"http://hu.dbpedia.org/resource/Guido_Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guido_Adler?oldid=23774871&ns=0"
"http://hu.dbpedia.org/resource/Guido_Adler","http://dbpedia.org/ontology/wikiPageLength",7676
"http://hu.dbpedia.org/resource/Guido_Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guido_Adler"
"http://hu.wikipedia.org/wiki/Guido_Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guido_Adler"
