"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://www.w3.org/2000/01/rdf-schema#label","Friuli hercegség"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg4yd"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Longobárdok"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://dbpedia.org/ontology/wikiPageID",1111369
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",23837623
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://dbpedia.org/ontology/abstract","A Friuli hercegség az egyik legnagyobb területű és legbefolyásosabb lombard hercegség volt a kora középkorban és ezt alapították legelőször a lombardok Itáliába költözésükkor. Ez a terület fontos ütköző zónaként működött az Itáliai és az avarok, illetve a szlávok között. A többi nagyobb hercegséggel együtt -Spoleto, Benevento és - Friuli urai is gyakran érezték magukat függetlennek a központi hatalomtól és többször lázadtak, próbálták lerázni magukról a Páviából irányító királyi erőt; a tartomány erejét mutatja, hogy sokszor a friuli hercegeket választották királyukká a lombardok. A Friuli (Velence) tartomány volt az első terület, melyet a lombardok Alboin vezetésével 568-ban elfoglaltak Itáliában. Mielőtt folytatták volna a behatolásukat a félsziget további részeire, Alboin unokaöccsét, helyezte a terület kormányzásának az élére, egyben megengedte neki, hogy válasszon a nemesi családok (vagy/és faras-ok ?) közül, melyekkel letelepülne az új tartományban. Az eredeti északi és keleti hercegségi határok a Karni-Alpok és a Júliai-Alpok voltak, ezen irányokból alig, vagy csak nagyon nehezen megközelíthető a terület. Délen a Ravennai Exarchátus határolta a hercegséget, ahol először még nem volt a tengeri kijáratuk, azt csak később szereztek meg; e déli határ síkságán lehetett könnyen eljutni Pannoniába, ahonnan a rabló, fosztogató, vagy a megszálló ellenséges csapatok érkezhettek, úgymint a horvátok, az avarok, majd a magyarok. A nyugati határt eredetileg nem jelölték ki, amíg a további hódítások során létre nem hozták a , amely a Tagliamento folyón túl, a és a Piave folyók között terült el. A tartomány eredeti fővárosa a római korban Aquileia volt, de a lombardok fővárosa Friuliban Forum Julii lett, későbbi nevén Cividale del Friuli. 615-ben foglalták el, majd 642-ben a lombardok, a hercegség kiterjesztette fennhatóságát dél felé az Exarchátus ellenében. 663-ban Cividale városát és környékét rövid időre elfoglalták az avarok, de I. Grimoald Benevento hercege visszafoglalta azt. A 774-es páviai ostrom és csata után Nagy Károly frank király a behódoló hercegnek megengedte, hogy megtartsa hercegségét. Amikor azonban Hrodgaud fellázadt és megölték a 776-os csatában, Nagy Károly tette a helyébe. A lombard hercegség frank uralom alatt 828-ig még tovább létezett, amikor is felbomlott, mert megyéit felosztották a környező uralkodók között. Ezt később átgondolták a frank vezetők és (Friuli March) néven újjászervezték 846-ban a területet."
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friuli_hercegség?oldid=23837623&ns=0"
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Friuli_hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friuli_hercegség"
"http://hu.wikipedia.org/wiki/Friuli_hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friuli_hercegség"
