"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AD Cabofriense labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1220793
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15857236
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AD Cabofriense labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AD_Cabofriense_labdarúgói?oldid=15857236&ns=14"
