"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Baloldali_libertarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Dominique_Grange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Geolibertarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Jobboldali_libertarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://www.w3.org/2000/01/rdf-schema#label","Libertarianizmus"
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://dbpedia.org/ontology/wikiPageID",1243434
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",16254752
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Libertarianizmus"
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libertarianizmus?oldid=16254752&ns=14"
"http://hu.dbpedia.org/resource/Libertarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_konzervativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_progresszivizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Minarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Neolibertarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Objektivizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Paleolibertarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Piaci_anarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_paternalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
