"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/2000/01/rdf-schema#label","Joseph Jérôme Lefrançais de Lalande"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://dbpedia.org/ontology/wikiPageID",2010
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://dbpedia.org/ontology/wikiPageRevisionID",23158498
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/062/pc006249.html%232"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/062/pc006249.html%232"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://hu.dbpedia.org/property/szócikk","Lalande"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://dbpedia.org/ontology/abstract","Joseph Jerôme Lefrançais de Lalande (Bourg-en-Bresse, 1732. július 11. – Párizs, 1807. április 4.) francia csillagász, a párizsi csillagvizsgáló igazgatója."
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Jérôme_Lefrançais_de_Lalande?oldid=23158498&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://dbpedia.org/ontology/wikiPageLength",4472
"http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Jérôme_Lefrançais_de_Lalande"
"http://hu.dbpedia.org/resource/Joseph_Jerôme_Lefrançais_de_Lalande","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande"
"http://hu.dbpedia.org/resource/Joseph_Jérome_Lalande","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande"
"http://hu.dbpedia.org/resource/Joseph_de_Lalande","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande"
"http://hu.dbpedia.org/resource/Jérôme_Lalande","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande"
"http://hu.wikipedia.org/wiki/Joseph_Jérôme_Lefrançais_de_Lalande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Jérôme_Lefrançais_de_Lalande"
