"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Wi-Fi USB Connector"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1l2z"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://dbpedia.org/ontology/wikiPageID",450914
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://dbpedia.org/ontology/wikiPageRevisionID",22640199
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://dbpedia.org/ontology/abstract","A Nintendo Wi-Fi USB Connector egy tartozék, amit együttesen fejlesztett ki a Nintendo és Buffalo Technology, amivel Wi-Fi kapcsolat, vagy Wi-Fi hálózat összeköti a Nintendo DS, és a Wii felhasználókat, hogy szélessávon kapcsolódhassanak egymáshoz, PC-n keresztül."
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nintendo_Wi-Fi_USB_Connector?oldid=22640199&ns=0"
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nintendo_Wi-Fi_USB_Connector"
"http://hu.wikipedia.org/wiki/Nintendo_Wi-Fi_USB_Connector","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nintendo_Wi-Fi_USB_Connector"
