"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/2000/01/rdf-schema#label","Pascal Pierre Duprat"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxyydm"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://dbpedia.org/ontology/wikiPageID",876338
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://dbpedia.org/ontology/wikiPageRevisionID",23078011
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoiresocialedeslandes.org/bio_duprat_win.asp"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/név","Pascal Pierre Duprat"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://hu.dbpedia.org/property/szakma","politikus, publicista"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://dbpedia.org/ontology/abstract","Pascal Pierre Duprat (Hagetmau (Landes), 1815. március 24. – 1885. augusztus 17.) francia politikus és publicista."
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pascal_Pierre_Duprat?oldid=23078011&ns=0"
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pascal_Pierre_Duprat"
"http://hu.wikipedia.org/wiki/Pascal_Pierre_Duprat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pascal_Pierre_Duprat"
