"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobály_József","http://www.w3.org/2000/01/rdf-schema#label","Kobály József"
"http://hu.dbpedia.org/resource/Kobály_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Kobály_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kobály_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kobály_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Kobály_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kobály_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kobály_József","http://dbpedia.org/ontology/wikiPageID",1233786
"http://hu.dbpedia.org/resource/Kobály_József","http://dbpedia.org/ontology/wikiPageRevisionID",21488267
"http://hu.dbpedia.org/resource/Kobály_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/%3Fq=2005/09/16/kobaly-jozsef-magyarorszagi-regeszeti-emlekek-ukrajnai-kozgyujtemenyekben"
"http://hu.dbpedia.org/resource/Kobály_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/%3Fq=2004/11/12/maramarosi-sobanyaszat-tortenetebol"
"http://hu.dbpedia.org/resource/Kobály_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobály_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Kobály_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kobály_József","http://dbpedia.org/ontology/abstract","Kobály József (Ungvár, 1960. március 1. –) régész, történész szakíró, főiskolai tanár."
"http://hu.dbpedia.org/resource/Kobály_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobály_József?oldid=21488267&ns=0"
"http://hu.dbpedia.org/resource/Kobály_József","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Kobály_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobály_József"
"http://hu.dbpedia.org/resource/Mészáros_Károly_(író)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kobály_József"
"http://hu.wikipedia.org/wiki/Kobály_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobály_József"
