"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","La Oreja de Van Gogh"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlk7j"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Grammy-díjasok"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://dbpedia.org/ontology/wikiPageID",277886
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://dbpedia.org/ontology/wikiPageRevisionID",22830756
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laorejadevangogh.com"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/lodvgogh"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://xmlns.com/foaf/0.1/name","La Oreja de Van Gogh"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
