"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/2000/01/rdf-schema#label","Koldus Nagy László"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érdiek"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://dbpedia.org/ontology/wikiPageID",1735251
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23271089
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://jozsefattilaszinhaz.hu/profile/k-nagy-laszlo/"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://xmlns.com/foaf/0.1/name","Koldus Nagy László"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/aktívÉvek",1967
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/imdb",1307477
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/név","Koldus Nagy László"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/port.hu",613308
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/híresSzerep","Miska Szirmai Albert - Bakonyi Károly - Gábor Andor: Mágnás Miska"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/híresSzerep","Lúdas Matyi Fazekas Mihály: Lúdas Matyi"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/híresSzerep","Katz lelkész Jaroslav Hašek: Svejk"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/híresSzerep","Gergő, juhász Jékely Zoltán: Mátyás király juhásza"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/híresSzerep","Csepü Palkó Petőfi Sándor: A helység kalapácsa"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://dbpedia.org/ontology/abstract","Koldus Nagy László K. Nagy László (Kispest, 1947. február 15. –) magyar színész."
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koldus_Nagy_László?oldid=23271089&ns=0"
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://dbpedia.org/ontology/wikiPageLength",4503
"http://hu.dbpedia.org/resource/Koldus_Nagy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koldus_Nagy_László"
"http://hu.wikipedia.org/wiki/Koldus_Nagy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koldus_Nagy_László"
