"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://www.w3.org/2000/01/rdf-schema#label","Mon Calamari"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038k3f"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/wikiPageID",666023
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/wikiPageRevisionID",23520411
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230091515/http:/www.starwars.com/databank/location/moncalamari/index.html"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Dac"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_(M–N)"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_raser_i_Star_Wars"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/név","Mon Calamari / Dac"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/keringésiIdő",398
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/átmérő",11030
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/jelleg","óceánok, lebegő szigetek"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/beszéltNyelvek","mon calamari, quarren, galaktikus alap"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/forgásiIdő",21
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/főTelepülések","Coral City"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/lakosságFajtája","quarren , mon calamari , egyéb"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/légkör","lélegezhető"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/lélekszám",27
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/rendszer","Calamari"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/szektor","Külső Perem, Calamari szektor, U-6"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/vízfelületAránya","90.0"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/éghajlat","mérsékelt"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/holdakSzáma",1
"http://hu.dbpedia.org/resource/Mon_Calamari","http://hu.dbpedia.org/property/nehézségiGyorsulás",1
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/abstract","A Mon Calamari a Csillagok háborúja elképzelt univerzumának egyik bolygója. Napja a Daca. A Mon Calamari nevet az emberi faj adta a bolygónak, a bennszülöttek Dac néven ismerik."
"http://hu.dbpedia.org/resource/Mon_Calamari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mon_Calamari?oldid=23520411&ns=0"
"http://hu.dbpedia.org/resource/Mon_Calamari","http://dbpedia.org/ontology/wikiPageLength",11876
"http://hu.dbpedia.org/resource/Mon_Calamari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mon_Calamari"
"http://hu.wikipedia.org/wiki/Mon_Calamari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mon_Calamari"
