"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1361716
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17192703
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoebe_(egyértelműsítő_lap)?oldid=17192703&ns=0"
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoebe_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Phoebe_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Phoebe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phoebe_(egyértelműsítő_lap)"
