"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számnyelv","http://www.w3.org/2000/01/rdf-schema#label","Számnyelv"
"http://hu.dbpedia.org/resource/Számnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Számnyelv","http://dbpedia.org/ontology/wikiPageID",653328
"http://hu.dbpedia.org/resource/Számnyelv","http://dbpedia.org/ontology/wikiPageRevisionID",12734970
"http://hu.dbpedia.org/resource/Számnyelv","http://dbpedia.org/ontology/abstract","Számnév alatt a különböző nyelvekben megjelenő, számokkal kapcsolatos jelöléseket, megnevezéseket értjük, számnyelv alatt pedig az ilyen jellegű egy adott nyelvben megjelenő összessége értendő. Napjainkra a legtöbb országban ugyanazokat a , és ugyanazt a tízes alapú, arab jelölést használják a számok leírására.A szóbeli számnyelvek az írásbeli számjelölések változatosságának megfelelően, szintén sokszínűek.1. Bár a tízes számrendszer a legelterjedtebb, mai napig léteznek eltérő alapú számrendszerek (pl.: az ausztrál queenslandi bennszülöttek 2-es alapú számrendszert használnak, az eszkimók 20-as alapú számrendszert alkalmaznak).2. A számnyelvek bonyolultsági szintje is igen változatos.Az ázsiai nyelvek által használt számnyelvek, például a kínai nyelv csupán kilenc számnevet használ (1-től 9-ig), a 10-nél nagyobb számok megnevezéséhez pedig egy szorzószámot használnak (10, 100, 1000, ). Egy szám megnevezéséhez tehát csak fel kell olvasni a szám tízes alapú bonását (a 27 például így hangzana: kettő tíz hét)Ezzel szemben az angolban, vagy a franciában ugyanezen számok kifejezésére 29 szóra van szükség. Ezeken a nyelveken a 11-től 19-ig terjedő számokat (pl. eleven, twelve), valamint a 20-tól 90-ig terjedő tízeseket különleges szavakkal jelölik (pl. thirty, forty). Érdekesség még a német nyelvre jellemző számnyelv: a germán nyelvekben a tízeseket és az egyeseket szisztematikusan fordítva mondják ki (pl.: a 432, vierhundertzweiunddreißig= négyszázkettő és harminc."
"http://hu.dbpedia.org/resource/Számnyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számnyelv?oldid=12734970&ns=0"
"http://hu.dbpedia.org/resource/Számnyelv","http://dbpedia.org/ontology/wikiPageLength",6054
"http://hu.dbpedia.org/resource/Számnyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számnyelv"
"http://hu.dbpedia.org/resource/A_különböző_nyelvekben_alkalmazott_számnyelvek,_hatékonyságuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számnyelv"
"http://hu.dbpedia.org/resource/Számnyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számnyelv"
"http://hu.wikipedia.org/wiki/Számnyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számnyelv"
