"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/2000/01/rdf-schema#label","Arsen Dedić"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenikiek"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://dbpedia.org/ontology/wikiPageID",1323534
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://dbpedia.org/ontology/wikiPageRevisionID",21870428
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://dbpedia.org/ontology/abstract","Arsenije ""Arsen"" Dedić (Šibenik, 1938. július 28. – Zágráb, 2015. augusztus 17.) horvát énekes és dalszerző."
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arsen_Dedić?oldid=21870428&ns=0"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://dbpedia.org/ontology/wikiPageLength",3504
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arsen_Dedić"
"http://hu.wikipedia.org/wiki/Arsen_Dedić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arsen_Dedić"
