"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/2000/01/rdf-schema#label","Diner-Dénes József"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://dbpedia.org/ontology/wikiPageID",1334348
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://dbpedia.org/ontology/wikiPageRevisionID",23731276
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://dbpedia.org/ontology/abstract","Diner-Dénes József, Diener-Dénes József, 1917-ig Diner (Liptószentmiklós, 1857. június 27. – Párizs, 1937. augusztus 5.) szociáldemokrata politikus, művészettörténész, író, újságíró, lapszerkesztő."
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diner-Dénes_József?oldid=23731276&ns=0"
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://dbpedia.org/ontology/wikiPageLength",4699
"http://hu.dbpedia.org/resource/Diner-Dénes_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diner-Dénes_József"
"http://hu.dbpedia.org/resource/Diener-Dénes_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diner-Dénes_József"
"http://hu.wikipedia.org/wiki/Diner-Dénes_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diner-Dénes_József"
