"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Idrissa_Sarr"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Idrissa_Sarr"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://www.w3.org/2000/01/rdf-schema#label","Idrissa Sarr"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritániai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://dbpedia.org/ontology/wikiPageID",637290
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://dbpedia.org/ontology/wikiPageRevisionID",23786268
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2541&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2649&search=1%7Ctitle=Idrissa"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmx.weltfussball.de/schiedsrichter_profil/idrissa-sarr/"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmx.weltfussball.de/schiedsrichter_profil/idrissa-sarr/%7Ctitle=Idrissa"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.idrissa.sarr.1586.en.html%7Ctitle=Idrissa"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://xmlns.com/foaf/0.1/name","Idrissa Sarr"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://xmlns.com/foaf/0.1/name",""
