"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://dbpedia.org/ontology/runtime",3293.0
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://dbpedia.org/ontology/title","A halálraítélt (Original Motion Picture Soundtrack)"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Graeme_Revell"
"http://hu.dbpedia.org/resource/A_halálraítélt__Graeme_Revell__1","http://dbpedia.org/ontology/Work/runtime","54.88333333333333"
