"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kora","http://www.w3.org/2000/01/rdf-schema#label","Kora"
"http://hu.dbpedia.org/resource/Kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kora","http://dbpedia.org/ontology/wikiPageID",24972
"http://hu.dbpedia.org/resource/Kora","http://dbpedia.org/ontology/wikiPageRevisionID",23568932
"http://hu.dbpedia.org/resource/Kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Kora","http://dbpedia.org/ontology/abstract","A Kora görög eredetű női név, jelentése: lány."
"http://hu.dbpedia.org/resource/Kora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kora?oldid=23568932&ns=0"
"http://hu.dbpedia.org/resource/Kora","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Kora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kora"
"http://hu.wikipedia.org/wiki/Kora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kora"
